estado,clave_mun_2,municipio,year,tomas_clandestinas,latitud,longitud
Puebla,21.154,Tecamachalco,2012,1,"18,881,910","-97,732,726"
Puebla,21.154,Tecamachalco,2013,1,"18,881,910","-97,732,726"
Puebla,21.154,Tecamachalco,2014,2,"18,881,910","-97,732,726"
Puebla,21.154,Tecamachalco,2015,8,"18,881,910","-97,732,726"
Puebla,21.154,Tecamachalco,2016,15,"18,881,910","-97,732,726"
Puebla,21.164,Tepeaca,2000,2,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2001,4,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2002,2,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2003,4,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2004,0,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2005,0,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2006,0,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2007,1,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2008,0,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2009,0,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2010,4,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2011,4,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2012,7,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2013,24,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2014,46,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2015,159,"18,965,600","-97,904,200"
Puebla,21.164,Tepeaca,2016,352,"18,965,600","-97,904,200"
Puebla,21.18,Tlahuapan,2000,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2001,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2002,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2003,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2004,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2005,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2006,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2007,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2008,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2009,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2010,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2011,1,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2012,0,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2013,4,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2014,5,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2015,8,"20,083,333","-97,916,667"
Puebla,21.18,Tlahuapan,2016,16,"20,083,333","-97,916,667"
Puebla,21.181,Tlaltenango,2000,1,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2001,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2002,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2003,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2004,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2005,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2006,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2007,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2008,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2009,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2010,0,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2011,2,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2012,9,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2013,4,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2014,5,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2015,4,"19,172,778","-98,344,444"
Puebla,21.181,Tlaltenango,2016,3,"19,172,778","-98,344,444"
Puebla,21.194,Venustiano Carranza,2000,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2001,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2002,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2003,1,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2004,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2005,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2006,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2007,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2008,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2009,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2010,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2011,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2012,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2013,0,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2014,9,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2015,12,"20,505,200","-97,668,900"
Puebla,21.194,Venustiano Carranza,2016,13,"20,505,200","-97,668,900"
Puebla,21.197,Xicotepec,2000,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2001,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2002,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2003,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2004,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2005,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2006,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2007,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2008,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2009,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2010,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2011,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2012,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2013,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2014,0,20.3,-97.966667
Puebla,21.197,Xicotepec,2015,14,20.3,-97.966667
Puebla,21.197,Xicotepec,2016,25,20.3,-97.966667
